Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c6&res=d06&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;..;..;..;..
2023;3718;..;..;..;..
2022;3596;..;..;..;..
2021;3432;..;..;..;..
2020;3286;..;..;..;..
2019;3128;4;0,13;..;..
2018;2934;..;..;..;..
2017;2726;6;0,22;-1;-14,29
2016;2534;7;0,28;..;..
2015;2249;..;..;..;..
2014;2041;..;..;..;..
2013;1785;..;..;..;..
2012;1604;..;..;..;..
2011;1419;..;..;..;..
2010;1297;..;..;..;..
2009;1161;..;..;..;..

