Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Japón
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d415&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;338;40,48;0,19
Sabadell;7697;29;3,47;0,38
Sant Cugat del Vallès;3287;22;2,63;0,67
Girona;6498;20;2,40;0,31
Tarragona;7090;18;2,16;0,25
Hospitalet de Llobregat, l';8994;17;2,04;0,19
Badalona;7746;16;1,92;0,21
Terrassa;8026;14;1,68;0,17
Mataró;4424;14;1,68;0,32
Castelldefels;2373;12;1,44;0,51
Esplugues de Llobregat;1496;12;1,44;0,80
Santa Coloma de Gramenet;4483;11;1,32;0,25
Lleida;6698;11;1,32;0,16
Granollers;3600;9;1,08;0,25
Vilanova i la Geltrú;2674;8;0,96;0,30
Mollet del Vallès;2134;7;0,84;0,33
Rubí;2084;7;0,84;0,34
Cerdanyola del Vallès;1332;7;0,84;0,53
Figueres;2808;7;0,84;0,25
Tortosa;2102;7;0,84;0,33
Premià de Mar;1070;7;0,84;0,65
Parets del Vallès;311;6;0,72;1,93
Sant Adrià de Besòs;744;6;0,72;0,81
Reus;4443;6;0,72;0,14
Prat de Llobregat, el;1365;6;0,72;0,44
Sant Just Desvern;630;6;0,72;0,95
Sant Sadurní d'Anoia;314;6;0,72;1,91
Cambrils;1272;5;0,60;0,39
Banyoles;605;5;0,60;0,83
Cervera;326;5;0,60;1,53
Blanes;1914;5;0,60;0,26
Igualada;2040;5;0,60;0,25
Vendrell, el;1355;5;0,60;0,37
Sitges;1467;5;0,60;0,34
Montcada i Reixac;725;4;0,48;0,55
Masies de Roda, les;9;4;0,48;44,44
Vic;2759;4;0,48;0,14
Viladecans;1323;4;0,48;0,30
Tiana;194;4;0,48;2,06
Calafell;902;4;0,48;0,44
Resta de municipis;103486;147;17,60;0,00
Catalunya;386486;835;100,00;0,22

