Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c12&res=d07&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;2136;94;54,97;4,40
Sallent;296;16;9,36;5,41
Navàs;104;8;4,68;7,69
Sant Vicenç de Castellet;196;7;4,09;3,57
Cardona;186;5;2,92;2,69
Castellbell i el Vilar;119;4;2,34;3,36
Balsareny;93;4;2,34;4,30
Avinyó;52;4;2,34;7,69
Artés;80;4;2,34;5,00
Navarcles;103;4;2,34;3,88
Gaià;10;4;2,34;40,00
Resta de municipis;737;17;9,94;0,00
Bages;4112;171;100,00;4,16

