Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d25&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;340;115;36,98;33,82
Pobla de Segur, la;119;76;24,44;63,87
Torre de Cabdella, la;54;32;10,29;59,26
Isona i Conca Dellà;116;24;7,72;20,69
Gavet de la Conca;37;12;3,86;32,43
Salàs de Pallars;38;9;2,89;23,68
Talarn;25;9;2,89;36,00
Sarroca de Bellera;10;9;2,89;90,00
Abella de la Conca;45;8;2,57;17,78
Conca de Dalt;16;8;2,57;50,00
Senterada;11;4;1,29;36,36
Resta de municipis;43;5;1,61;0,00
Pallars Jussà;854;311;100,00;36,42

