Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d37&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;299;75;25,08;3;4,17
2023;288;72;25,00;-7;-8,86
2022;310;79;25,48;1;1,28
2021;305;78;25,57;-1;-1,27
2020;298;79;26,51;4;5,33
2019;283;75;26,50;3;4,17
2018;266;72;27,07;-2;-2,70
2017;266;74;27,82;-2;-2,63
2016;259;76;29,34;0;0,00
2015;256;76;29,69;2;2,70
2014;249;74;29,72;3;4,23
2013;241;71;29,46;5;7,58
2012;224;66;29,46;4;6,45
2011;214;62;28,97;0;0,00
2010;201;62;30,85;4;6,90
2009;196;58;29,59;..;..

