Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d26&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,68;0,97
De 15 a 19 anys;..;..;8;5,88;1,55
De 20 a 24 anys;4;5;9;6,62;1,74
De 25 a 29 anys;..;..;7;5,15;1,36
De 30 a 34 anys;..;..;5;3,68;0,97
De 35 a 39 anys;..;..;4;2,94;0,78
De 40 a 44 anys;..;..;5;3,68;0,97
De 45 a 49 anys;6;4;10;7,35;1,94
De 50 a 54 anys;5;4;9;6,62;1,74
De 55 a 59 anys;8;6;14;10,29;2,71
De 60 a 64 anys;4;9;13;9,56;2,52
De 65 a 69 anys;..;..;5;3,68;0,97
De 70 a 74 anys;..;..;6;4,41;1,16
De 75 a 79 anys;..;..;6;4,41;1,16
De 80 a 84 anys;..;..;9;6,62;1,74
85 o més anys;10;8;18;13,24;3,49
Total;64;72;136;100,00;26,36
%;47,06;52,94;100,00;;

