Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c6&res=a&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,15,28,8.07,0.01
De 5 a 9 anys,14,26,40,11.53,0.02
De 10 a 14 anys,13,11,24,6.92,<0.01
De 15 a 19 anys,..,..,7,2.02,<0.01
De 20 a 24 anys,6,5,11,3.17,<0.01
De 25 a 29 anys,11,5,16,4.61,<0.01
De 30 a 34 anys,14,12,26,7.49,<0.01
De 35 a 39 anys,13,11,24,6.92,<0.01
De 40 a 44 anys,24,18,42,12.10,0.02
De 45 a 49 anys,24,5,29,8.36,0.01
De 50 a 54 anys,19,4,23,6.63,<0.01
De 55 a 59 anys,18,10,28,8.07,0.01
De 60 a 64 anys,8,4,12,3.46,<0.01
De 65 a 69 anys,10,5,15,4.32,<0.01
De 70 a 74 anys,4,4,8,2.31,<0.01
De 75 a 79 anys,..,..,8,2.31,<0.01
De 80 a 84 anys,..,..,4,1.15,<0.01
85 o més anys,..,..,..,..,..
Total,198,149,347,100.00,0.13
%,57.06,42.94,100.00,,

