Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Suecia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d131&res=c1
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;75;60;135;7,31;0,05
De 5 a 9 anys;84;71;155;8,40;0,06
De 10 a 14 anys;78;58;136;7,37;0,05
De 15 a 19 anys;51;52;103;5,58;0,04
De 20 a 24 anys;48;49;97;5,25;0,04
De 25 a 29 anys;55;73;128;6,93;0,05
De 30 a 34 anys;92;88;180;9,75;0,07
De 35 a 39 anys;101;93;194;10,51;0,07
De 40 a 44 anys;93;92;185;10,02;0,07
De 45 a 49 anys;115;90;205;11,11;0,08
De 50 a 54 anys;57;65;122;6,61;0,05
De 55 a 59 anys;28;32;60;3,25;0,02
De 60 a 64 anys;21;19;40;2,17;0,01
De 65 a 69 anys;17;15;32;1,73;0,01
De 70 a 74 anys;14;13;27;1,46;<0,01
De 75 a 79 anys;..;..;18;0,98;<0,01
De 80 a 84 anys;..;..;7;0,38;<0,01
85 o més anys;18;4;22;1,19;<0,01
Total;966;880;1846;100,00;0,68
%;52,33;47,67;100,00;;

