Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d20&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5477;3185;60,06;58,15
Salt;1568;1346;25,38;85,84
Llagostera;371;283;5,34;76,28
Cassà de la Selva;338;141;2,66;41,72
Sant Gregori;76;60;1,13;78,95
Celrà;92;49;0,92;53,26
Sarrià de Ter;62;37;0,70;59,68
Quart;40;24;0,45;60,00
Fornells de la Selva;28;24;0,45;85,71
Bescanó;59;24;0,45;40,68
Bordils;35;23;0,43;65,71
Sant Julià de Ramis;36;23;0,43;63,89
Flaçà;18;17;0,32;94,44
Vilablareix;17;11;0,21;64,71
Madremanya;13;9;0,17;69,23
Llambilles;9;8;0,15;88,89
Sant Jordi Desvalls;11;7;0,13;63,64
Cervià de Ter;19;6;0,11;31,58
Sant Martí de Llémena;6;5;0,09;83,33
Sant Joan de Mollet;7;5;0,09;71,43
Aiguaviva;14;5;0,09;35,71
Viladasens;5;4;0,08;80,00
Resta de municipis;15;7;0,13;0,00
Gironès;8316;5303;100,00;63,77

