Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d07&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;142;127;269;8,55;4,24
De 5 a 9 anys;176;154;330;10,49;5,20
De 10 a 14 anys;205;207;412;13,10;6,49
De 15 a 19 anys;174;152;326;10,37;5,14
De 20 a 24 anys;83;90;173;5,50;2,73
De 25 a 29 anys;63;87;150;4,77;2,36
De 30 a 34 anys;70;83;153;4,86;2,41
De 35 a 39 anys;56;80;136;4,32;2,14
De 40 a 44 anys;91;107;198;6,30;3,12
De 45 a 49 anys;136;90;226;7,19;3,56
De 50 a 54 anys;146;74;220;7,00;3,47
De 55 a 59 anys;87;52;139;4,42;2,19
De 60 a 64 anys;76;40;116;3,69;1,83
De 65 a 69 anys;51;27;78;2,48;1,23
De 70 a 74 anys;29;18;47;1,49;0,74
De 75 a 79 anys;23;11;34;1,08;0,54
De 80 a 84 anys;17;19;36;1,14;0,57
85 o més anys;43;59;102;3,24;1,61
Total;1668;1477;3145;100,00;49,55
%;53,04;46,96;100,00;;

