Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d34&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;4,17;0,21
De 5 a 9 anys;4;6;10;5,95;0,30
De 10 a 14 anys;12;4;16;9,52;0,47
De 15 a 19 anys;5;4;9;5,36;0,27
De 20 a 24 anys;7;6;13;7,74;0,39
De 25 a 29 anys;9;4;13;7,74;0,39
De 30 a 34 anys;..;..;6;3,57;0,18
De 35 a 39 anys;9;9;18;10,71;0,53
De 40 a 44 anys;7;14;21;12,50;0,62
De 45 a 49 anys;7;7;14;8,33;0,42
De 50 a 54 anys;..;..;9;5,36;0,27
De 55 a 59 anys;..;..;6;3,57;0,18
De 60 a 64 anys;..;..;9;5,36;0,27
De 65 a 69 anys;..;..;7;4,17;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,38;0,12
85 o més anys;..;..;..;..;..
Total;90;78;168;100,00;4,98
%;53,57;46,43;100,00;;

