Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Northern America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=b01&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,297,298,595,5.36,0.38
De 5 a 9 anys,471,405,876,7.89,0.55
De 10 a 14 anys,383,345,728,6.55,0.46
De 15 a 19 anys,326,294,620,5.58,0.39
De 20 a 24 anys,254,283,537,4.83,0.34
De 25 a 29 anys,287,322,609,5.48,0.39
De 30 a 34 anys,461,504,965,8.69,0.61
De 35 a 39 anys,581,655,1236,11.13,0.78
De 40 a 44 anys,563,636,1199,10.79,0.76
De 45 a 49 anys,490,512,1002,9.02,0.63
De 50 a 54 anys,365,394,759,6.83,0.48
De 55 a 59 anys,251,268,519,4.67,0.33
De 60 a 64 anys,186,185,371,3.34,0.23
De 65 a 69 anys,149,159,308,2.77,0.19
De 70 a 74 anys,103,109,212,1.91,0.13
De 75 a 79 anys,111,107,218,1.96,0.14
De 80 a 84 anys,84,96,180,1.62,0.11
85 o més anys,84,89,173,1.56,0.11
Total,5446,5661,11107,100.00,7.02
%,49.03,50.97,100.00,,

