Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d42&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;390;10;2,56;0;0,00
2023;372;10;2,69;0;0,00
2022;388;10;2,58;3;42,86
2021;379;7;1,85;0;0,00
2020;356;7;1,97;0;0,00
2019;334;7;2,10;-4;-36,36
2018;323;11;3,41;0;0,00
2017;314;11;3,50;0;0,00
2016;306;11;3,59;3;37,50
2015;285;8;2,81;3;60,00
2014;254;5;1,97;1;25,00
2013;248;4;1,61;-2;-33,33
2012;241;6;2,49;0;0,00
2011;212;6;2,83;1;20,00
2010;182;5;2,75;1;25,00
2009;165;4;2,42;..;..

