Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c5&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;10;8;18;6,62;0,27
De 5 a 9 anys;12;7;19;6,99;0,28
De 10 a 14 anys;15;7;22;8,09;0,32
De 15 a 19 anys;5;6;11;4,04;0,16
De 20 a 24 anys;9;6;15;5,51;0,22
De 25 a 29 anys;13;4;17;6,25;0,25
De 30 a 34 anys;9;10;19;6,99;0,28
De 35 a 39 anys;14;18;32;11,76;0,47
De 40 a 44 anys;9;9;18;6,62;0,27
De 45 a 49 anys;8;13;21;7,72;0,31
De 50 a 54 anys;4;14;18;6,62;0,27
De 55 a 59 anys;8;13;21;7,72;0,31
De 60 a 64 anys;6;6;12;4,41;0,18
De 65 a 69 anys;..;..;8;2,94;0,12
De 70 a 74 anys;..;..;5;1,84;0,07
De 75 a 79 anys;..;..;7;2,57;0,10
De 80 a 84 anys;..;..;6;2,21;0,09
85 o més anys;..;..;..;..;..
Total;136;136;272;100,00;4,02
%;50,00;50,00;100,00;;

