Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  France
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d33&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,7,17,2.76,0.47
De 5 a 9 anys,11,14,25,4.07,0.69
De 10 a 14 anys,9,8,17,2.76,0.47
De 15 a 19 anys,9,8,17,2.76,0.47
De 20 a 24 anys,10,7,17,2.76,0.47
De 25 a 29 anys,8,16,24,3.90,0.66
De 30 a 34 anys,7,11,18,2.93,0.50
De 35 a 39 anys,13,19,32,5.20,0.89
De 40 a 44 anys,12,19,31,5.04,0.86
De 45 a 49 anys,24,19,43,6.99,1.19
De 50 a 54 anys,34,24,58,9.43,1.60
De 55 a 59 anys,18,16,34,5.53,0.94
De 60 a 64 anys,18,18,36,5.85,1.00
De 65 a 69 anys,18,10,28,4.55,0.77
De 70 a 74 anys,21,19,40,6.50,1.11
De 75 a 79 anys,24,28,52,8.46,1.44
De 80 a 84 anys,36,18,54,8.78,1.49
85 o més anys,23,49,72,11.71,1.99
Total,305,310,615,100.00,17.01
%,49.59,50.41,100.00,,

