Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=b01&t=2016
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the province,% with respect to the total population residing in the country originating from Catalunya
France,21560,10.51,63.59
Argentina,21057,10.26,75.04
Germany,14191,6.92,75.98
Mexico,13611,6.64,89.23
United States of America,13580,6.62,86.69
United Kingdom,11368,5.54,81.74
Brazil,10415,5.08,88.36
Venezuela,10280,5.01,89.83
Switzerland,9666,4.71,71.39
Ecuador,8283,4.04,91.35
Chile,7404,3.61,83.31
Andorra,6929,3.38,48.09
Belgium,6199,3.02,70.62
Colombia,4700,2.29,84.18
Peru,4347,2.12,91.23
Italy,4089,1.99,84.92
Netherlands,3111,1.52,77.95
Uruguay,2905,1.42,80.38
Dominican Republic,2445,1.19,81.91
Bolivia,2261,1.10,85.42
Australia,2111,1.03,87.96
Cuba,1938,0.94,76.60
Canada,1865,0.91,85.24
Costa Rica,1592,0.78,82.66
Panama,1199,0.58,84.08
Sweden,1071,0.52,81.57
Guatemala,1026,0.50,83.01
Paraguay,972,0.47,81.48
China,946,0.46,84.39
Ireland,851,0.41,80.97
Morocco,789,0.38,79.54
El Salvador,766,0.37,86.65
Austria,707,0.34,83.57
Denmark,701,0.34,84.05
Portugal,668,0.33,80.10
Philippines,642,0.31,93.72
Norway,609,0.30,79.19
United Arab Emirates,603,0.29,84.93
Israel,491,0.24,91.95
Luxembourg,471,0.23,79.16
Singapore,394,0.19,89.95
Turkey,377,0.18,96.17
Japan,343,0.17,83.45
Pakistan,329,0.16,94.54
Honduras,305,0.15,72.62
Finland,298,0.15,82.78
"Gambia, the",297,0.14,64.29
South Africa,265,0.13,90.75
Nicaragua,243,0.12,88.69
Qatar,224,0.11,83.90
Saudi Arabia,203,0.10,76.03
New Zealand,193,0.09,83.91
Senegal,177,0.09,80.45
Poland,171,0.08,81.04
Lebanon,167,0.08,87.89
Equatorial Guinea,164,0.08,83.25
Thailand,149,0.07,76.80
Czech Republic,144,0.07,72.36
Rusia,140,0.07,80.92
Greece,137,0.07,84.05
Indonesia,111,0.05,81.02
India,98,0.05,85.22
Hungary,93,0.05,84.55
Tunisia,88,0.04,90.72
Malaysia,78,0.04,88.64
South Korea,74,0.04,83.15
Egypt,73,0.04,76.84
Jordan,67,0.03,93.06
Algeria,58,0.03,63.74
Romania,54,0.03,66.67
Vietnam,53,0.03,79.10
Kenya,51,0.02,89.47
Angola,45,0.02,84.91
Syria,43,0.02,95.56
Monaco,41,0.02,91.11
Cameroon,41,0.02,89.13
Côte d'Ivoire,40,0.02,81.63
Cyprus,36,0.02,81.82
Bulgaria,34,0.02,85.00
Ghana,34,0.02,97.14
Slovakia,33,0.02,89.19
Iceland,32,0.02,86.49
Oman,31,0.02,81.58
Croatia,29,0.01,100.00
Malta,28,0.01,84.85
Mozambique,26,0.01,83.87
Lithuania,24,0.01,85.71
Kuwait,24,0.01,70.59
Ethiopia,22,0.01,81.48
Tanzania,21,0.01,84.00
Gabon,20,<0.01,68.97
Estonia,19,<0.01,73.08
Palestine,18,<0.01,66.67
Ukraine,17,<0.01,70.83
Serbia,17,<0.01,53.12
Haiti,17,<0.01,94.44
Slovenia,16,<0.01,53.33
Cape Verd,16,<0.01,76.19
Bangladesh,16,<0.01,94.12
Mauritius,15,<0.01,88.24
Libya,14,<0.01,56.00
Mali,14,<0.01,70.00
Nigeria,13,<0.01,59.09
Democratic Republic of the Congo,13,<0.01,72.22
Mauritania,12,<0.01,100.00
Cambodia,12,<0.01,92.31
Bahamas,11,<0.01,91.67
Jamaica,11,<0.01,84.62
Guinea,10,<0.01,50.00
Latvia,9,<0.01,81.82
Guinea-Bissau,9,<0.01,100.00
Madagascar,9,<0.01,75.00
Barbados,9,<0.01,81.82
Myanmar,9,<0.01,90.00
Iran (Islamic Republic of),8,<0.01,100.00
Burkina Faso,7,<0.01,46.67
Azerbaijan,7,<0.01,87.50
Bosnia and Herzegovina,6,<0.01,85.71
Malawi,6,<0.01,100.00
Trinidad and Tobago,6,<0.01,54.55
Albania,5,<0.01,100.00
Benin,5,<0.01,55.56
Niger,5,<0.01,83.33
Afghanistan,5,<0.01,83.33
Bahrain,5,<0.01,100.00
Liechtenstein,4,<0.01,66.67
Macedonia,4,<0.01,80.00
Rwanda,4,<0.01,100.00
Sudan,4,<0.01,66.67
Iraq,4,<0.01,100.00
Kazakhstan,4,<0.01,100.00
Resta de països,52,003,..
Country unknown,46,002,..
Total,205134,100.00,..

