Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d41&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;42;30;72;5,20;1,90
De 5 a 9 anys;52;56;108;7,80;2,85
De 10 a 14 anys;53;45;98;7,08;2,58
De 15 a 19 anys;33;50;83;5,99;2,19
De 20 a 24 anys;42;34;76;5,49;2,00
De 25 a 29 anys;37;49;86;6,21;2,27
De 30 a 34 anys;60;55;115;8,30;3,03
De 35 a 39 anys;62;57;119;8,59;3,14
De 40 a 44 anys;48;48;96;6,93;2,53
De 45 a 49 anys;38;46;84;6,06;2,21
De 50 a 54 anys;38;38;76;5,49;2,00
De 55 a 59 anys;39;41;80;5,78;2,11
De 60 a 64 anys;24;31;55;3,97;1,45
De 65 a 69 anys;27;22;49;3,54;1,29
De 70 a 74 anys;17;19;36;2,60;0,95
De 75 a 79 anys;23;20;43;3,10;1,13
De 80 a 84 anys;23;22;45;3,25;1,19
85 o més anys;35;29;64;4,62;1,69
Total;693;692;1385;100,00;36,51
%;50,04;49,96;100,00;;

