Població resident a l'estranger per països. 2022
Lloc de residència:  America
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d07&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,565,31.69,1.76
United States of America,257,14.41,1.06
Brazil,154,8.64,1.19
Mexico,147,8.24,0.79
Chile,125,7.01,1.27
Ecuador,109,6.11,1.07
Venezuela,77,4.32,0.97
Canada,66,3.70,2.16
Uruguay,57,3.20,1.37
Bolivia,48,2.69,1.35
Peru,31,1.74,0.58
Cuba,29,1.63,0.98
Colombia,28,1.57,0.40
Dominican Republic,22,1.23,0.50
Guatemala,19,1.07,1.37
Costa Rica,16,0.90,0.75
Paraguay,15,0.84,0.98
Honduras,8,0.45,1.65
El Salvador,7,0.39,0.80
Resta de països,3,017,..
Total continent,1783,100.00,..

