Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Alemanya
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d08&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;12;19;5,37;0,53
De 5 a 9 anys;17;10;27;7,63;0,75
De 10 a 14 anys;12;17;29;8,19;0,81
De 15 a 19 anys;10;10;20;5,65;0,56
De 20 a 24 anys;..;..;15;4,24;0,42
De 25 a 29 anys;16;12;28;7,91;0,78
De 30 a 34 anys;14;19;33;9,32;0,92
De 35 a 39 anys;10;23;33;9,32;0,92
De 40 a 44 anys;12;19;31;8,76;0,86
De 45 a 49 anys;14;20;34;9,60;0,95
De 50 a 54 anys;5;9;14;3,95;0,39
De 55 a 59 anys;..;..;10;2,82;0,28
De 60 a 64 anys;5;10;15;4,24;0,42
De 65 a 69 anys;7;8;15;4,24;0,42
De 70 a 74 anys;5;4;9;2,54;0,25
De 75 a 79 anys;8;5;13;3,67;0,36
De 80 a 84 anys;..;..;7;1,98;0,19
85 o més anys;..;..;..;..;..
Total;154;200;354;100,00;9,84
%;43,50;56,50;100,00;;

