Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d124&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Reus,4443,212,38.97,4.77
Cambrils,1272,122,22.43,9.59
Mont-roig del Camp,420,119,21.88,28.33
Vandellòs i l'Hospitalet de l'Infant,252,40,7.35,15.87
Alforja,43,8,1.47,18.60
"Selva del Camp, la",77,6,1.10,7.79
Riudoms,215,6,1.10,2.79
Montbrió del Camp,33,6,1.10,18.18
Colldejou,9,5,0.92,55.56
Castellvell del Camp,38,4,0.74,10.53
Resta de municipis,271,16,2.94,0.00
Baix Camp,7073,544,100.00,7.69

