Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d02&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;11;22;2,40;0,45
De 5 a 9 anys;32;26;58;6,33;1,20
De 10 a 14 anys;26;19;45;4,91;0,93
De 15 a 19 anys;28;27;55;6,00;1,14
De 20 a 24 anys;24;28;52;5,68;1,07
De 25 a 29 anys;22;31;53;5,79;1,09
De 30 a 34 anys;33;33;66;7,21;1,36
De 35 a 39 anys;26;25;51;5,57;1,05
De 40 a 44 anys;23;27;50;5,46;1,03
De 45 a 49 anys;23;32;55;6,00;1,14
De 50 a 54 anys;30;29;59;6,44;1,22
De 55 a 59 anys;24;21;45;4,91;0,93
De 60 a 64 anys;31;28;59;6,44;1,22
De 65 a 69 anys;19;27;46;5,02;0,95
De 70 a 74 anys;28;21;49;5,35;1,01
De 75 a 79 anys;26;21;47;5,13;0,97
De 80 a 84 anys;15;11;26;2,84;0,54
85 o més anys;37;41;78;8,52;1,61
Total;458;458;916;100,00;18,91
%;50,00;50,00;100,00;;

