Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  South America
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d16&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,3.08,0.95
De 5 a 9 anys,..,..,5,3.85,1.18
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,8,6.15,1.89
De 20 a 24 anys,..,..,6,4.62,1.42
De 25 a 29 anys,..,..,6,4.62,1.42
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,5,4,9,6.92,2.13
De 45 a 49 anys,..,..,7,5.38,1.65
De 50 a 54 anys,..,..,..,..,..
De 55 a 59 anys,..,..,5,3.85,1.18
De 60 a 64 anys,..,..,6,4.62,1.42
De 65 a 69 anys,..,..,6,4.62,1.42
De 70 a 74 anys,11,7,18,13.85,4.26
De 75 a 79 anys,8,8,16,12.31,3.78
De 80 a 84 anys,5,9,14,10.77,3.31
85 o més anys,5,7,12,9.23,2.84
Total,60,70,130,100.00,30.73
%,46.15,53.85,100.00,,

