Població resident a l'estranger per països. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Moianès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d42&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;33;29,73;0,12
Paraguay;28;25,23;2,35
Ecuador;14;12,61;0,15
Brasil;9;8,11;0,08
Chile;7;6,31;0,08
Venezuela;7;6,31;0,06
Uruguay;6;5,41;0,17
Colombia;4;3,60;0,07
Resta de països;3;2,70;..
Total subcontinent;111;100,00;..

