Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Canadà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&res=d13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;20;44;4,76;0,05
De 5 a 9 anys;29;20;49;5,30;0,05
De 10 a 14 anys;34;16;50;5,41;0,05
De 15 a 19 anys;27;26;53;5,74;0,05
De 20 a 24 anys;28;12;40;4,33;0,04
De 25 a 29 anys;23;21;44;4,76;0,05
De 30 a 34 anys;34;41;75;8,12;0,08
De 35 a 39 anys;41;42;83;8,98;0,09
De 40 a 44 anys;35;30;65;7,03;0,07
De 45 a 49 anys;36;38;74;8,01;0,08
De 50 a 54 anys;24;24;48;5,19;0,05
De 55 a 59 anys;23;20;43;4,65;0,04
De 60 a 64 anys;29;21;50;5,41;0,05
De 65 a 69 anys;18;24;42;4,55;0,04
De 70 a 74 anys;23;26;49;5,30;0,05
De 75 a 79 anys;24;17;41;4,44;0,04
De 80 a 84 anys;28;21;49;5,30;0,05
85 o més anys;12;13;25;2,71;0,03
Total;492;432;924;100,00;0,95
%;53,25;46,75;100,00;;

