Població resident a l'estranger per països. 2016
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c2&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;140;40,94;30,30
Marroc, el;111;32,46;11,19
Egipte;11;3,22;11,58
Algèria;9;2,63;9,89
Guinea;8;2,34;40,00
Senegal;6;1,75;2,73
Tunísia;6;1,75;6,19
Costa d'Ivori;5;1,46;10,20
Gabon;5;1,46;17,24
Mali;5;1,46;25,00
Angola;4;1,17;7,55
Guinea Equatorial;4;1,17;2,03
Nigèria;4;1,17;18,18
Resta de països;24;7,02;..
Total continent;342;100,00;..

