Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Western Africa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c9&res=d41&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollet del Vallès,1857,304,38.63,16.37
Granollers,3253,257,32.66,7.90
Canovelles,590,70,8.89,11.86
"Franqueses del Vallès, les",392,55,6.99,14.03
"Llagosta, la",316,18,2.29,5.70
Parets del Vallès,292,17,2.16,5.82
Sant Celoni,505,17,2.16,3.37
Santa Maria de Palautordera,175,15,1.91,8.57
Caldes de Montbui,472,14,1.78,2.97
Montornès del Vallès,537,5,0.64,0.93
"Roca del Vallès, la",140,4,0.51,2.86
Resta de municipis,2590,11,1.40,0.00
Vallès Oriental,11119,787,100.00,7.08

