Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d36&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,36,25,61,1.95,0.61
De 5 a 9 anys,73,63,136,4.34,1.35
De 10 a 14 anys,98,116,214,6.83,2.13
De 15 a 19 anys,124,115,239,7.63,2.37
De 20 a 24 anys,113,114,227,7.25,2.25
De 25 a 29 anys,112,95,207,6.61,2.06
De 30 a 34 anys,86,75,161,5.14,1.60
De 35 a 39 anys,93,90,183,5.84,1.82
De 40 a 44 anys,121,125,246,7.86,2.44
De 45 a 49 anys,109,144,253,8.08,2.51
De 50 a 54 anys,121,103,224,7.15,2.22
De 55 a 59 anys,101,112,213,6.80,2.12
De 60 a 64 anys,97,86,183,5.84,1.82
De 65 a 69 anys,65,68,133,4.25,1.32
De 70 a 74 anys,53,52,105,3.35,1.04
De 75 a 79 anys,63,59,122,3.90,1.21
De 80 a 84 anys,49,30,79,2.52,0.78
85 o més anys,74,71,145,4.63,1.44
Total,1588,1543,3131,100.00,31.10
%,50.72,49.28,100.00,,

