Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c11&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;1355;64;31,68;4,72
Calafell;902;64;31,68;7,10
Cunit;449;24;11,88;5,35
Arboç, l';188;12;5,94;6,38
Llorenç del Penedès;54;10;4,95;18,52
Masllorenç;21;8;3,96;38,10
Bellvei;46;5;2,48;10,87
Santa Oliva;67;5;2,48;7,46
Montmell, el;28;4;1,98;14,29
Resta de municipis;172;6;2,97;0,00
Baix Penedès;3282;202;100,00;6,15

