Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d323&res=d13&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,3.89,<0.01
De 5 a 9 anys,..,..,7,3.89,<0.01
De 10 a 14 anys,6,9,15,8.33,<0.01
De 15 a 19 anys,9,13,22,12.22,0.01
De 20 a 24 anys,6,12,18,10.00,0.01
De 25 a 29 anys,..,..,12,6.67,<0.01
De 30 a 34 anys,5,10,15,8.33,<0.01
De 35 a 39 anys,..,..,8,4.44,<0.01
De 40 a 44 anys,..,..,9,5.00,<0.01
De 45 a 49 anys,4,4,8,4.44,<0.01
De 50 a 54 anys,4,7,11,6.11,<0.01
De 55 a 59 anys,10,5,15,8.33,<0.01
De 60 a 64 anys,..,..,9,5.00,<0.01
De 65 a 69 anys,..,..,6,3.33,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,4,2.22,<0.01
De 80 a 84 anys,..,..,5,2.78,<0.01
85 o més anys,..,..,7,3.89,<0.01
Total,86,94,180,100.00,0.11
%,47.78,52.22,100.00,,

