Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d113&res=c1&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;143407;460;51,28;0,32
Sant Cugat del Vallès;2624;40;4,46;1,52
Hospitalet de Llobregat, l';6591;35;3,90;0,53
Sabadell;6024;28;3,12;0,46
Terrassa;6093;27;3,01;0,44
Badalona;5322;25;2,79;0,47
Esplugues de Llobregat;1182;21;2,34;1,78
Cerdanyola del Vallès;1039;18;2,01;1,73
Rubí;1563;13;1,45;0,83
Castelldefels;1780;13;1,45;0,73
Premià de Mar;836;12;1,34;1,44
Mataró;3338;11;1,23;0,33
Granollers;2390;10;1,11;0,42
Santa Coloma de Gramenet;2855;9;1,00;0,32
Gavà;970;9;1,00;0,93
Cornellà de Llobregat;1610;8;0,89;0,50
Sant Just Desvern;528;8;0,89;1,52
Sant Boi de Llobregat;1334;7;0,78;0,52
Sant Feliu de Llobregat;782;7;0,78;0,90
Barberà del Vallès;383;6;0,67;1,57
Sant Quirze del Vallès;283;5;0,56;1,77
Cervelló;170;5;0,56;2,94
Molins de Rei;498;5;0,56;1,00
Mollet del Vallès;1181;4;0,45;0,34
Moià;89;4;0,45;4,49
Abrera;226;4;0,45;1,77
Esparreguera;435;4;0,45;0,92
Collbató;63;4;0,45;6,35
Santa Coloma de Cervelló;107;4;0,45;3,74
Viladecans;917;4;0,45;0,44
Masnou, el;567;4;0,45;0,71
Caldes d'Estrac;96;4;0,45;4,17
Premià de Dalt;236;4;0,45;1,69
Resta de municipis;18542;75;8,36;0,00
Metropolità;214061;897;100,00;0,42

