Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Suiza
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=d41&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;11;26;7,83;0,29
De 5 a 9 anys;9;8;17;5,12;0,19
De 10 a 14 anys;7;12;19;5,72;0,21
De 15 a 19 anys;11;11;22;6,63;0,25
De 20 a 24 anys;6;8;14;4,22;0,16
De 25 a 29 anys;13;13;26;7,83;0,29
De 30 a 34 anys;14;23;37;11,14;0,42
De 35 a 39 anys;16;21;37;11,14;0,42
De 40 a 44 anys;15;15;30;9,04;0,34
De 45 a 49 anys;15;13;28;8,43;0,32
De 50 a 54 anys;11;13;24;7,23;0,27
De 55 a 59 anys;11;7;18;5,42;0,20
De 60 a 64 anys;..;..;8;2,41;0,09
De 65 a 69 anys;..;..;6;1,81;0,07
De 70 a 74 anys;..;..;6;1,81;0,07
De 75 a 79 anys;..;..;6;1,81;0,07
De 80 a 84 anys;..;..;4;1,20;0,05
85 o més anys;..;..;4;1,20;0,05
Total;160;172;332;100,00;3,74
%;48,19;51,81;100,00;;

