Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d15&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;516;119;61,34;23,06
Bellver de Cerdanya;101;22;11,34;21,78
Prullans;26;14;7,22;53,85
Alp;44;13;6,70;29,55
Llívia;58;11;5,67;18,97
Ger;16;6;3,09;37,50
Montellà i Martinet;40;4;2,06;10,00
Resta de municipis;87;5;2,58;0,00
Cerdanya;888;194;100,00;21,85

