Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1608,1453,3061,3.38,2.03
De 5 a 9 anys,2763,2565,5328,5.88,3.53
De 10 a 14 anys,3148,2884,6032,6.66,4.00
De 15 a 19 anys,3553,3355,6908,7.62,4.58
De 20 a 24 anys,3678,3582,7260,8.01,4.81
De 25 a 29 anys,2743,2679,5422,5.98,3.60
De 30 a 34 anys,2853,2956,5809,6.41,3.85
De 35 a 39 anys,3429,3425,6854,7.56,4.55
De 40 a 44 anys,3542,3560,7102,7.84,4.71
De 45 a 49 anys,3195,3044,6239,6.88,4.14
De 50 a 54 anys,3045,2972,6017,6.64,3.99
De 55 a 59 anys,2575,2612,5187,5.72,3.44
De 60 a 64 anys,2043,2130,4173,4.60,2.77
De 65 a 69 anys,1770,1910,3680,4.06,2.44
De 70 a 74 anys,1497,1649,3146,3.47,2.09
De 75 a 79 anys,1223,1252,2475,2.73,1.64
De 80 a 84 anys,980,1109,2089,2.31,1.39
85 o més anys,1588,2253,3841,4.24,2.55
Total,45233,45390,90623,100.00,60.10
%,49.91,50.09,100.00,,

