Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d17&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;51;51;102;5,66
De 5 a 9 anys;33;43;76;4,22
De 10 a 14 anys;49;30;79;4,38
De 15 a 19 anys;40;47;87;4,83
De 20 a 24 anys;43;44;87;4,83
De 25 a 29 anys;49;47;96;5,32
De 30 a 34 anys;65;75;140;7,76
De 35 a 39 anys;68;78;146;8,10
De 40 a 44 anys;73;89;162;8,99
De 45 a 49 anys;67;68;135;7,49
De 50 a 54 anys;48;36;84;4,66
De 55 a 59 anys;40;39;79;4,38
De 60 a 64 anys;44;52;96;5,32
De 65 a 69 anys;41;43;84;4,66
De 70 a 74 anys;57;52;109;6,05
De 75 a 79 anys;54;47;101;5,60
De 80 a 84 anys;34;38;72;3,99
85 o més anys;23;45;68;3,77
Total;879;924;1803;100,00
%;48,75;51,25;100,00;

