Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d239&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;17;30;13,64;0,01
De 5 a 9 anys;47;24;71;32,27;0,03
De 10 a 14 anys;32;25;57;25,91;0,02
De 15 a 19 anys;16;9;25;11,36;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;1,82;<0,01
De 40 a 44 anys;..;..;4;1,82;<0,01
De 45 a 49 anys;..;..;6;2,73;<0,01
De 50 a 54 anys;..;..;8;3,64;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;133;87;220;100,00;0,08
%;60,45;39,55;100,00;;

