Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=b4&res=b01&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,3592,62.76,2.62
Sant Cugat del Vallès,2361,143,2.50,6.06
Terrassa,5628,139,2.43,2.47
Sabadell,5637,106,1.85,1.88
Badalona,4926,105,1.83,2.13
"Hospitalet de Llobregat, l'",6030,105,1.83,1.74
Castelldefels,1633,87,1.52,5.33
Santa Coloma de Gramenet,2467,67,1.17,2.72
Mataró,3113,50,0.87,1.61
Cerdanyola del Vallès,989,47,0.82,4.75
Gavà,922,47,0.82,5.10
Vilanova i la Geltrú,1990,45,0.79,2.26
Esplugues de Llobregat,1078,42,0.73,3.90
Granollers,2107,40,0.70,1.90
Vilafranca del Penedès,1116,37,0.65,3.32
Manresa,2680,34,0.59,1.27
Rubí,1410,32,0.56,2.27
Premià de Mar,778,32,0.56,4.11
Sant Just Desvern,492,29,0.51,5.89
Sant Quirze del Vallès,259,27,0.47,10.42
Sitges,1112,26,0.45,2.34
Sant Joan Despí,438,23,0.40,5.25
"Garriga, la",318,22,0.38,6.92
"Prat de Llobregat, el",917,22,0.38,2.40
Sant Feliu de Llobregat,713,22,0.38,3.09
Igualada,1376,22,0.38,1.60
Vic,1636,21,0.37,1.28
Cervelló,165,21,0.37,12.73
Vilassar de Mar,431,19,0.33,4.41
"Masnou, el",530,18,0.31,3.40
Barberà del Vallès,335,17,0.30,5.07
Sant Boi de Llobregat,1215,17,0.30,1.40
Viladecans,854,17,0.30,1.99
Cardedeu,269,16,0.28,5.95
Premià de Dalt,234,16,0.28,6.84
Castellar del Vallès,283,15,0.26,5.30
Cornellà de Llobregat,1473,15,0.26,1.02
Tordera,219,15,0.26,6.85
Cubelles,212,15,0.26,7.08
Sant Adrià de Besòs,499,14,0.24,2.81
Calella,777,14,0.24,1.80
Tiana,159,14,0.24,8.81
Mollet del Vallès,1061,13,0.23,1.23
Canet de Mar,444,12,0.21,2.70
Alella,261,12,0.21,4.60
Vilassar de Dalt,160,12,0.21,7.50
Montmeló,116,12,0.21,10.34
Martorell,831,11,0.19,1.32
Abrera,204,10,0.17,4.90
Molins de Rei,481,10,0.17,2.08
Pallejà,155,10,0.17,6.45
Torrelles de Llobregat,69,10,0.17,14.49
Sant Andreu de Llavaneres,198,10,0.17,5.05
Bigues i Riells del Fai,85,10,0.17,11.76
Sant Pere de Ribes,489,10,0.17,2.04
Navàs,113,9,0.16,7.96
Sant Fost de Campsentelles,84,9,0.16,10.71
Centelles,108,9,0.16,8.33
Esparreguera,405,9,0.16,2.22
"Ametlla del Vallès, l'",164,8,0.14,4.88
Tona,133,8,0.14,6.02
Montornès del Vallès,302,7,0.12,2.32
Llinars del Vallès,143,7,0.12,4.90
"Roca del Vallès, la",108,7,0.12,6.48
Montcada i Reixac,406,7,0.12,1.72
Cabrils,132,7,0.12,5.30
"Masies de Voltregà, les",46,7,0.12,15.22
Caldes de Montbui,375,6,0.10,1.60
Sentmenat,90,6,0.10,6.67
Santa Perpètua de Mogoda,281,6,0.10,2.14
Ripollet,438,6,0.10,1.37
Moià,81,6,0.10,7.41
Begues,116,6,0.10,5.17
Corbera de Llobregat,194,6,0.10,3.09
Malgrat de Mar,448,6,0.10,1.34
Pineda de Mar,641,6,0.10,0.94
Artés,95,5,0.09,5.26
"Llagosta, la",183,5,0.09,2.73
Vallromanes,43,5,0.09,11.63
Sant Celoni,385,5,0.09,1.30
Manlleu,953,5,0.09,0.52
"Masies de Roda, les",7,5,0.09,71.43
Vallirana,168,5,0.09,2.98
"Palma de Cervelló, la",31,5,0.09,16.13
Arenys de Mar,444,5,0.09,1.13
Cànoves i Samalús,34,5,0.09,14.71
Berga,465,4,0.07,0.86
Puig-reig,130,4,0.07,3.08
Cardona,195,4,0.07,2.05
Navarcles,114,4,0.07,3.51
Martorelles,74,4,0.07,5.41
Parets del Vallès,199,4,0.07,2.01
Matadepera,193,4,0.07,2.07
Taradell,90,4,0.07,4.44
Gurb,38,4,0.07,10.53
Collbató,62,4,0.07,6.45
"Papiol, el",100,4,0.07,4.00
Sant Vicenç dels Horts,305,4,0.07,1.31
"Franqueses del Vallès, les",230,4,0.07,1.74
Jorba,14,4,0.07,28.57
Òdena,37,4,0.07,10.81
Masquefa,77,4,0.07,5.19
Resta de municipis,9983,112,1.96,0.00
Província: Barcelona,220660,5723,100.00,2.59

