Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Oceania
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b5&res=d13&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;48;42;90;5,01;0,05
De 5 a 9 anys;56;41;97;5,40;0,06
De 10 a 14 anys;47;50;97;5,40;0,06
De 15 a 19 anys;33;43;76;4,23;0,04
De 20 a 24 anys;39;27;66;3,67;0,04
De 25 a 29 anys;53;64;117;6,51;0,07
De 30 a 34 anys;94;111;205;11,41;0,12
De 35 a 39 anys;92;80;172;9,57;0,10
De 40 a 44 anys;77;102;179;9,96;0,11
De 45 a 49 anys;72;115;187;10,41;0,11
De 50 a 54 anys;74;43;117;6,51;0,07
De 55 a 59 anys;31;35;66;3,67;0,04
De 60 a 64 anys;25;16;41;2,28;0,02
De 65 a 69 anys;29;21;50;2,78;0,03
De 70 a 74 anys;46;32;78;4,34;0,05
De 75 a 79 anys;31;21;52;2,89;0,03
De 80 a 84 anys;16;30;46;2,56;0,03
85 o més anys;27;34;61;3,39;0,04
Total;890;907;1797;100,00;1,05
%;49,53;50,47;100,00;;

