Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d07
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,10,3.95,0.14
De 5 a 9 anys,4,4,8,3.16,0.11
De 10 a 14 anys,9,6,15,5.93,0.21
De 15 a 19 anys,9,8,17,6.72,0.24
De 20 a 24 anys,11,8,19,7.51,0.27
De 25 a 29 anys,9,11,20,7.91,0.29
De 30 a 34 anys,17,8,25,9.88,0.36
De 35 a 39 anys,16,9,25,9.88,0.36
De 40 a 44 anys,11,9,20,7.91,0.29
De 45 a 49 anys,15,6,21,8.30,0.30
De 50 a 54 anys,4,5,9,3.56,0.13
De 55 a 59 anys,10,10,20,7.91,0.29
De 60 a 64 anys,6,9,15,5.93,0.21
De 65 a 69 anys,..,..,10,3.95,0.14
De 70 a 74 anys,..,..,7,2.77,0.10
De 75 a 79 anys,..,..,6,2.37,0.09
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,1.58,0.06
Total,141,112,253,100.00,3.62
%,55.73,44.27,100.00,,

