Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d32&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;11;5;16;3,87
De 5 a 9 anys;20;11;31;7,51
De 10 a 14 anys;15;9;24;5,81
De 15 a 19 anys;13;8;21;5,08
De 20 a 24 anys;9;15;24;5,81
De 25 a 29 anys;6;7;13;3,15
De 30 a 34 anys;14;11;25;6,05
De 35 a 39 anys;12;17;29;7,02
De 40 a 44 anys;11;13;24;5,81
De 45 a 49 anys;12;12;24;5,81
De 50 a 54 anys;11;13;24;5,81
De 55 a 59 anys;18;13;31;7,51
De 60 a 64 anys;9;8;17;4,12
De 65 a 69 anys;8;14;22;5,33
De 70 a 74 anys;6;13;19;4,60
De 75 a 79 anys;12;11;23;5,57
De 80 a 84 anys;9;10;19;4,60
85 o més anys;14;13;27;6,54
Total;210;203;413;100,00
%;50,85;49,15;100,00;

