Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d24&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,436,218,34.17,50.00
Manlleu,196,127,19.91,64.80
Torelló,102,51,7.99,50.00
Sant Boi de Lluçanès,40,26,4.08,65.00
Tona,56,23,3.61,41.07
Roda de Ter,39,23,3.61,58.97
Sant Hipòlit de Voltregà,44,23,3.61,52.27
Centelles,42,19,2.98,45.24
Taradell,35,16,2.51,45.71
Sant Bartomeu del Grau,17,13,2.04,76.47
"Masies de Voltregà, les",22,13,2.04,59.09
Sant Quirze de Besora,25,11,1.72,44.00
Sant Julià de Vilatorta,23,9,1.41,39.13
Gurb,19,9,1.41,47.37
Seva,14,5,0.78,35.71
Vilanova de Sau,19,5,0.78,26.32
Sant Vicenç de Torelló,16,5,0.78,31.25
Santa Eulàlia de Riuprimer,6,5,0.78,83.33
Montesquiu,11,4,0.63,36.36
Sant Martí de Centelles,12,4,0.63,33.33
Balenyà,15,4,0.63,26.67
"Esquirol, l'",21,4,0.63,19.05
Resta de municipis,74,21,3.29,0.00
Osona,1284,638,100.00,49.69

