Població resident a l'estranger per països. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d17&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;697;40,13;1,45
Alemanya;503;28,96;1,79
Bèlgica;198;11,40;1,65
Itàlia;73;4,20;1,32
Països Baixos;63;3,63;1,13
Suècia;35;2,01;1,69
Irlanda;33;1,90;2,11
Àustria;29;1,67;2,36
Portugal;19;1,09;1,63
Dinamarca;16;0,92;1,19
Luxemburg;16;0,92;1,87
Finlàndia;8;0,46;1,55
Txèquia;8;0,46;2,55
Eslovènia;8;0,46;18,18
Grècia;6;0,35;2,59
Malta;5;0,29;5,95
Polònia;4;0,23;1,21
Resta de països;16;0,92;..
Total subcontinent;1737;100,00;..

