Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c6&res=a&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,90543,113,49.34,0.12
"Hospitalet de Llobregat, l'",2608,13,5.68,0.50
Tarragona,3000,9,3.93,0.30
Sant Boi de Llobregat,540,7,3.06,1.30
Terrassa,3075,4,1.75,0.13
Santa Perpètua de Mogoda,153,4,1.75,2.61
Reus,1556,4,1.75,0.26
Lleida,3006,4,1.75,0.13
Vilanova i la Geltrú,1131,4,1.75,0.35
Resta de municipis,65297,67,29.26,0.00
Catalunya,170909,229,100.00,0.13

