Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Germany
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=c8&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,53,45,98,8.97,0.89
De 5 a 9 anys,54,41,95,8.69,0.86
De 10 a 14 anys,40,39,79,7.23,0.72
De 15 a 19 anys,32,28,60,5.49,0.55
De 20 a 24 anys,31,27,58,5.31,0.53
De 25 a 29 anys,35,40,75,6.86,0.68
De 30 a 34 anys,50,48,98,8.97,0.89
De 35 a 39 anys,46,57,103,9.42,0.94
De 40 a 44 anys,53,50,103,9.42,0.94
De 45 a 49 anys,43,51,94,8.60,0.85
De 50 a 54 anys,38,28,66,6.04,0.60
De 55 a 59 anys,17,25,42,3.84,0.38
De 60 a 64 anys,18,14,32,2.93,0.29
De 65 a 69 anys,10,7,17,1.56,0.15
De 70 a 74 anys,12,11,23,2.10,0.21
De 75 a 79 anys,9,14,23,2.10,0.21
De 80 a 84 anys,8,9,17,1.56,0.15
85 o més anys,6,4,10,0.91,0.09
Total,555,538,1093,100.00,9.93
%,50.78,49.22,100.00,,

