Població resident a l'estranger per països. 2012
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d11&t=2012
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;672;25,28;3,07
Estats Units, els;432;16,25;4,40
Brasil;252;9,48;2,57
Xile;223;8,39;3,64
Veneçuela;189;7,11;1,71
Uruguai;148;5,57;5,39
Mèxic;146;5,49;1,28
Equador;103;3,88;3,50
República Dominicana;88;3,31;5,01
Colòmbia;77;2,90;2,82
Perú;71;2,67;2,78
Canadà;68;2,56;4,24
Panamà;49;1,84;5,45
Bolívia;33;1,24;2,72
Paraguai;32;1,20;3,88
Cuba;20;0,75;1,19
Costa Rica;19;0,71;1,36
Guatemala;12;0,45;1,28
Nicaragua;12;0,45;5,29
El Salvador;5;0,19;0,75
Resta de països;7;0,26;..
Total continent;2658;100,00;..

