Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&res=b01&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;73;74;147;9,53;0,12
De 5 a 9 anys;52;55;107;6,94;0,09
De 10 a 14 anys;66;63;129;8,37;0,11
De 15 a 19 anys;72;82;154;9,99;0,13
De 20 a 24 anys;49;52;101;6,55;0,08
De 25 a 29 anys;33;32;65;4,22;0,05
De 30 a 34 anys;44;43;87;5,64;0,07
De 35 a 39 anys;46;48;94;6,10;0,08
De 40 a 44 anys;42;51;93;6,03;0,08
De 45 a 49 anys;56;67;123;7,98;0,10
De 50 a 54 anys;40;27;67;4,35;0,06
De 55 a 59 anys;31;34;65;4,22;0,05
De 60 a 64 anys;29;25;54;3,50;0,04
De 65 a 69 anys;24;31;55;3,57;0,05
De 70 a 74 anys;35;38;73;4,73;0,06
De 75 a 79 anys;18;24;42;2,72;0,03
De 80 a 84 anys;18;30;48;3,11;0,04
85 o més anys;19;19;38;2,46;0,03
Total;747;795;1542;100,00;1,27
%;48,44;51,56;100,00;;

