Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Reus;4443;312;75,00;7,02
Cambrils;1272;60;14,42;4,72
Mont-roig del Camp;420;13;3,12;3,10
Selva del Camp, la;77;5;1,20;6,49
Castellvell del Camp;38;5;1,20;13,16
Borges del Camp, les;23;5;1,20;21,74
Vandellòs i l'Hospitalet de l'Infant;252;5;1,20;1,98
Riudoms;215;4;0,96;1,86
Resta de municipis;333;7;1,68;0,00
Baix Camp;7073;416;100,00;5,88

