Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Àsia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d21&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;2869;46;20,09;1,60
Premià de Mar;699;28;12,23;4,01
Sant Andreu de Llavaneres;191;18;7,86;9,42
Masnou, el;502;15;6,55;2,99
Premià de Dalt;202;15;6,55;7,43
Vilassar de Mar;384;15;6,55;3,91
Calella;693;13;5,68;1,88
Tiana;158;11;4,80;6,96
Tordera;195;11;4,80;5,64
Canet de Mar;408;8;3,49;1,96
Alella;246;8;3,49;3,25
Malgrat de Mar;415;7;3,06;1,69
Cabrils;109;7;3,06;6,42
Arenys de Mar;407;6;2,62;1,47
Vilassar de Dalt;137;5;2,18;3,65
Pineda de Mar;565;4;1,75;0,71
Resta de municipis;1342;12;5,24;0,00
Maresme;9522;229;100,00;2,40

