Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d02&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1116;801;29,16;71,77
Roses;599;480;17,47;80,13
Escala, l';308;249;9,06;80,84
Castelló d'Empúries;235;208;7,57;88,51
Jonquera, la;175;157;5,72;89,71
Llançà;173;141;5,13;81,50
Portbou;96;61;2,22;63,54
Cadaqués;71;46;1,67;64,79
Sant Miquel de Fluvià;41;37;1,35;90,24
Port de la Selva, el;128;37;1,35;28,91
Agullana;51;33;1,20;64,71
Darnius;55;33;1,20;60,00
Sant Pere Pescador;45;30;1,09;66,67
Garriguella;53;29;1,06;54,72
Maçanet de Cabrenys;29;22;0,80;75,86
Peralada;37;21;0,76;56,76
Capmany;27;20;0,73;74,07
Vilajuïga;57;19;0,69;33,33
Colera;18;18;0,66;100,00
Vilafant;25;17;0,62;68,00
Sant Climent Sescebes;17;16;0,58;94,12
Ventalló;20;16;0,58;80,00
Cantallops;15;13;0,47;86,67
Llers;27;13;0,47;48,15
Lladó;18;12;0,44;66,67
Espolla;22;12;0,44;54,55
Palau-saverdera;14;12;0,44;85,71
Biure;12;12;0,44;100,00
Borrassà;11;11;0,40;100,00
Rabós;9;9;0,33;100,00
Selva de Mar, la;9;9;0,33;100,00
Navata;11;9;0,33;81,82
Pont de Molins;9;9;0,33;100,00
Cabanes;10;9;0,33;90,00
Avinyonet de Puigventós;19;9;0,33;47,37
Vilamalla;11;8;0,29;72,73
Pau;15;8;0,29;53,33
Fortià;9;8;0,29;88,89
Bàscara;14;7;0,25;50,00
Vila-sacra;12;7;0,25;58,33
Pontós;7;7;0,25;100,00
Armentera, l';10;7;0,25;70,00
Sant Llorenç de la Muga;8;7;0,25;87,50
Vilabertran;8;6;0,22;75,00
Albanyà;5;5;0,18;100,00
Boadella i les Escaules;7;5;0,18;71,43
Saus, Camallera i Llampaies;21;5;0,18;23,81
Cabanelles;14;4;0,15;28,57
Vilanant;9;4;0,15;44,44
Riumors;5;4;0,15;80,00
Cistella;4;4;0,15;100,00
Resta de municipis;93;21;0,76;0,00
Alt Empordà;3814;2747;100,00;72,02

