Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d14&t=2018
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;664;63,30;100,00
Unió Europea (28);521;49,67;78,46
Europa central i oriental;..;..;..
Resta d'Europa;140;13,35;21,08
No hi consta país;..;..;..
 ;;;
Àfrica;17;1,62;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;11;1,05;64,71
Àfrica del Sud;4;0,38;23,53
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;343;32,70;100,00
Amèrica del Nord;45;4,29;13,12
Amèrica Central;21;2,00;6,12
Carib;7;0,67;2,04
Amèrica del Sud;270;25,74;78,72
No hi consta país;..;..;..
 ;;;
Àsia;16;1,53;100,00
Àsia central;..;..;..
Àsia oriental;7;0,67;43,75
Àsia del Sud;..;..;..
Àsia del Sud-est;5;0,48;31,25
Orient Mitjà;4;0,38;25,00
No hi consta país;..;..;..
 ;;;
Oceania;9;0,86;100,00
Austràlia i Nova Zelanda;9;0,86;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

