Població resident a l'estranger per països. 2009
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&res=a&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Israel;246;28,28;0,17
Emiratos Arabes Unidos;209;24,02;0,15
Líbano;148;17,01;0,10
Arabia Saudita;75;8,62;0,05
Siria;66;7,59;0,05
Jordania;58;6,67;0,04
Qatar;42;4,83;0,03
Kuwait;12;1,38;<0,01
Omán;6;0,69;<0,01
Bahrain;4;0,46;<0,01
Resta de països;4;0,46;<0,01
Total subcontinent;870;100,00;..

