Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d27&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;454;48;28,57;10,57
Ivars d'Urgell;57;19;11,31;33,33
Linyola;123;18;10,71;14,63
Bellvís;125;16;9,52;12,80
Torregrossa;70;11;6,55;15,71
Golmés;55;10;5,95;18,18
Miralcamp;23;8;4,76;34,78
Vila-sana;8;7;4,17;87,50
Palau d'Anglesola, el;32;7;4,17;21,88
Bell-lloc d'Urgell;39;7;4,17;17,95
Vilanova de Bellpuig;27;6;3,57;22,22
Sidamon;12;4;2,38;33,33
Barbens;7;4;2,38;57,14
Resta de municipis;39;..;..;..
Pla d'Urgell;1071;168;100,00;15,69

