Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b4&res=d21&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1512;17;17,35;1,12
Premià de Mar;413;15;15,31;3,63
Vilassar de Mar;233;9;9,18;3,86
Tiana;68;8;8,16;11,76
Tordera;97;8;8,16;8,25
Calella;389;6;6,12;1,54
Arenys de Mar;261;5;5,10;1,92
Sant Andreu de Llavaneres;75;5;5,10;6,67
Pineda de Mar;334;5;5,10;1,50
Masnou, el;306;4;4,08;1,31
Cabrils;55;4;4,08;7,27
Resta de municipis;1575;12;12,24;0,00
Maresme;5318;98;100,00;1,84

