Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c4&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;341;35,41;1,68
Brasil;114;11,84;1,24
Estats Units, els;96;9,97;1,08
Mèxic;85;8,83;0,82
Veneçuela;77;8,00;0,73
República Dominicana;39;4,05;2,53
Paraguai;37;3,84;5,11
Cuba;30;3,12;2,10
Xile;28;2,91;0,50
Uruguai;23;2,39;0,87
Colòmbia;22;2,28;0,89
Panamà;18;1,87;2,28
Canadà;12;1,25;0,82
Bolívia;10;1,04;0,96
Perú;9;0,93;0,43
Equador;7;0,73;0,33
Hondures;6;0,62;2,87
Costa Rica;4;0,42;0,33
Resta de països;5;0,52;..
Total continent;963;100,00;..

