Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  America
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d18&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,2.44,1.12
De 10 a 14 anys,..,..,5,2.44,1.12
De 15 a 19 anys,7,5,12,5.85,2.68
De 20 a 24 anys,7,6,13,6.34,2.91
De 25 a 29 anys,7,5,12,5.85,2.68
De 30 a 34 anys,..,..,7,3.41,1.57
De 35 a 39 anys,..,..,..,..,..
De 40 a 44 anys,..,..,9,4.39,2.01
De 45 a 49 anys,15,6,21,10.24,4.70
De 50 a 54 anys,11,16,27,13.17,6.04
De 55 a 59 anys,7,7,14,6.83,3.13
De 60 a 64 anys,5,12,17,8.29,3.80
De 65 a 69 anys,..,..,8,3.90,1.79
De 70 a 74 anys,..,..,8,3.90,1.79
De 75 a 79 anys,7,6,13,6.34,2.91
De 80 a 84 anys,8,7,15,7.32,3.36
85 o més anys,..,..,14,6.83,3.13
Total,100,105,205,100.00,45.86
%,48.78,51.22,100.00,,

