Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d216&res=b17
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Premià de Mar;1070;98;17,01;9,16
Granollers;3600;81;14,06;2,25
Pineda de Mar;1045;57;9,90;5,45
Barcelona;173686;52;9,03;0,03
Calella;1124;35;6,08;3,11
Malgrat de Mar;585;31;5,38;5,30
Mataró;4424;30;5,21;0,68
Canovelles;640;28;4,86;4,38
Franqueses del Vallès, les;441;23;3,99;5,22
Sabadell;7697;22;3,82;0,29
Llagosta, la;368;18;3,12;4,89
Rubí;2084;18;3,12;0,86
Santa Maria de Palautordera;206;16;2,78;7,77
Sant Celoni;573;12;2,08;2,09
Mollet del Vallès;2134;8;1,39;0,37
Santa Perpètua de Mogoda;513;6;1,04;1,17
Montornès del Vallès;613;5;0,87;0,82
Montcada i Reixac;725;5;0,87;0,69
Sant Vicenç de Castellet;331;4;0,69;1,21
Sant Feliu de Llobregat;1010;4;0,69;0,40
Tordera;285;4;0,69;1,40
Manresa;4269;4;0,69;0,09
Resta de municipis;90421;15;2,60;0,00
Província: Barcelona;297844;576;100,00;0,19

