Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d10&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;255;24,59;0,91
Estados Unidos de América;129;12,44;0,82
México;86;8,29;0,56
Brasil;80;7,71;0,68
Ecuador;78;7,52;0,86
Chile;65;6,27;0,73
Venezuela;57;5,50;0,50
Cuba;49;4,73;1,94
República Dominicana;43;4,15;1,44
Colombia;40;3,86;0,72
Uruguay;38;3,66;1,05
Perú;27;2,60;0,57
Honduras;19;1,83;4,52
Paraguay;18;1,74;1,51
Canada;17;1,64;0,78
Bolívia;10;0,96;0,38
Costa Rica;9;0,87;0,47
Guatemala;6;0,58;0,49
Nicaragua;4;0,39;1,46
Resta de països;7;0,68;..
Total continent;1037;100,00;..

