Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c20&res=b01&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;3762;1,26;491;15,01
2023;282886;3271;1,16;264;8,78
2022;274843;3007;1,09;203;7,24
2021;262363;2804;1,07;23;0,83
2020;255611;2781;1,09;259;10,27
2019;244596;2522;1,03;166;7,05
2018;234423;2356;1,01;217;10,14
2017;220660;2139;0,97;252;13,35
2016;205134;1887;0,92;265;16,34
2015;188325;1622;0,86;147;9,97
2014;172270;1475;0,86;166;12,68
2013;158150;1309;0,83;150;12,94
2012;144537;1159;0,80;120;11,55
2011;132870;1039;0,78;141;15,70
2010;121591;898;0,74;129;16,78
2009;111649;769;0,69;..;..

