Població resident a l'estranger per països. 2020
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d40&t=2020
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,3163,13.86,6.90
Germany,2155,9.45,8.03
United States of America,1791,7.85,8.12
United Kingdom,1758,7.71,7.17
Argentina,1724,7.56,5.50
Switzerland,1413,6.19,8.73
Andorra,968,4.24,6.12
Ecuador,950,4.16,8.95
Mexico,821,3.60,4.52
Belgium,811,3.55,7.11
Netherlands,534,2.34,9.96
Brazil,512,2.24,4.06
Italy,498,2.18,9.20
Chile,452,1.98,4.68
Australia,416,1.82,13.35
Colombia,370,1.62,5.49
Bolivia,317,1.39,8.86
Peru,313,1.37,5.70
Dominican Republic,305,1.34,7.83
Uruguay,282,1.24,6.94
Venezuela,275,1.21,3.36
Canada,218,0.96,7.74
Sweden,192,0.84,9.85
Ireland,159,0.70,10.54
United Arab Emirates,154,0.67,14.75
Morocco,127,0.56,9.12
Senegal,126,0.55,20.10
Cuba,116,0.51,4.05
Paraguay,114,0.50,7.68
Austria,111,0.49,9.89
China,110,0.48,9.88
Denmark,106,0.46,8.29
Portugal,91,0.40,8.09
Norway,90,0.39,7.92
Luxembourg,82,0.36,9.98
Costa Rica,81,0.36,3.86
"Gambia, the",80,0.35,7.23
Panama,79,0.35,4.64
Japan,68,0.30,10.46
Singapore,66,0.29,12.89
Finland,55,0.24,11.32
New Zealand,38,0.17,11.18
Czech Republic,36,0.16,12.16
Israel,36,0.16,3.40
Mauritania,30,0.13,10.79
Poland,29,0.13,9.97
Equatorial Guinea,29,0.13,10.03
Pakistan,29,0.13,2.65
El Salvador,28,0.12,3.22
Qatar,26,0.11,7.62
Greece,25,0.11,11.90
Thailand,24,0.11,8.54
South Africa,22,0.10,8.70
Turkey,20,0.09,1.74
Mali,19,0.08,13.10
Nicaragua,19,0.08,7.09
Honduras,18,0.08,3.75
Rusia,17,0.07,8.02
Guatemala,16,0.07,1.20
Saudi Arabia,16,0.07,8.29
Lithuania,15,0.07,40.54
Philippines,14,0.06,1.74
Malaysia,14,0.06,14.29
India,13,0.06,8.23
Indonesia,13,0.06,8.02
Oman,12,0.05,26.09
Hungary,11,0.05,9.17
Jordan,11,0.05,11.00
Lebanon,11,0.05,4.87
South Korea,11,0.05,8.94
Egypt,9,0.04,9.00
Bulgaria,8,0.04,15.69
Iceland,7,0.03,10.45
Romania,7,0.03,7.07
Mozambique,7,0.03,16.28
Kuwait,7,0.03,15.22
Malta,6,0.03,8.57
Cape Verd,6,0.03,26.09
Palestine,6,0.03,15.79
Slovakia,5,0.02,6.58
Angola,5,0.02,12.82
Cameroon,5,0.02,7.81
Guinea,5,0.02,9.26
Vietnam,5,0.02,5.32
Croatia,4,0.02,11.11
Ethiopia,4,0.02,16.00
Malawi,4,0.02,80.00
Democratic Republic of the Congo,4,0.02,21.05
Resta de països,50,022,..
Country unknown,7,003,..
Total,22816,100.00,..

