Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d33&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;2656;698;79,95;26,28
Almacelles;89;20;2,29;22,47
Almenar;73;18;2,06;24,66
Granja d'Escarp, la;46;17;1,95;36,96
Vilanova de la Barca;23;15;1,72;65,22
Alfarràs;57;15;1,72;26,32
Alcarràs;46;13;1,49;28,26
Artesa de Lleida;9;6;0,69;66,67
Almatret;21;6;0,69;28,57
Aitona;13;6;0,69;46,15
Vilanova de Segrià;12;5;0,57;41,67
Torrebesses;9;5;0,57;55,56
Seròs;22;5;0,57;22,73
Rosselló;28;5;0,57;17,86
Portella, la;18;5;0,57;27,78
Torrefarrera;10;4;0,46;40,00
Benavent de Segrià;12;4;0,46;33,33
Resta de municipis;239;26;2,98;0,00
Segrià;3383;873;100,00;25,81

