Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Vallès Oriental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d41&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;737;13,59;2,37
Alemania;507;9,35;3,12
Reino Unido;464;8,56;3,91
Ecuador;429;7,91;5,86
Estados Unidos de América;357;6,58;2,59
Argentina;351;6,47;1,32
Bélgica;265;4,89;3,39
Andorra;255;4,70;1,81
Suiza;200;3,69;1,58
Italia;144;2,66;3,05
Brasil;114;2,10;0,98
Chile;114;2,10;1,35
Países Bajos;108;1,99;2,94
Venezuela;108;1,99;0,92
Bolívia;104;1,92;4,88
Australia;83;1,53;3,74
Gambia;82;1,51;24,40
México;82;1,51;0,58
República Dominicana;66;1,22;2,66
Colombia;63;1,16;1,30
China;63;1,16;5,82
Marruecos;58;1,07;6,61
Uruguay;53;0,98;1,55
Perú;47;0,87;1,15
Senegal;42;0,77;25,45
Noruega;32;0,59;4,72
Cuba;31;0,57;1,34
Suecia;30;0,55;2,62
Austria;29;0,53;3,80
Canada;29;0,53;1,42
Irlanda;26;0,48;2,75
Costa Rica;25;0,46;1,37
Singapur;23;0,42;5,93
Paraguay;21;0,39;1,96
Dinamarca;17;0,31;2,46
Emiratos Arabes Unidos;17;0,31;2,86
Portugal;14;0,26;1,78
Panamá;14;0,26;1,10
Arabia Saudita;14;0,26;7,04
Japón;14;0,26;3,89
Polonia;13;0,24;6,28
Finlandia;10;0,18;3,16
Honduras;10;0,18;2,67
Mali;9;0,17;52,94
El Salvador;9;0,17;1,05
Hungría;8;0,15;7,62
Nueva Zelanda;8;0,15;4,35
Luxemburgo;7;0,13;1,27
República Checa;7;0,13;3,83
República de Corea;7;0,13;7,29
Russia;6;0,11;4,14
Guinea Ecuatorial;6;0,11;3,00
Indonesia;6;0,11;4,62
Islandia;5;0,09;13,89
Nicaragua;5;0,09;1,87
Israel;5;0,09;1,03
Qatar;5;0,09;2,62
Tailandia;5;0,09;2,60
Vietnam;5;0,09;8,77
Chipre;4;0,07;10,26
Guatemala;4;0,07;0,33
Resta de països;47;0,87;..
Total;5423;100,00;..

