Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  America
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=d41&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,683,210,26.55,30.75
Mollet del Vallès,284,104,13.15,36.62
Caldes de Montbui,143,55,6.95,38.46
"Garriga, la",111,50,6.32,45.05
Cardedeu,107,47,5.94,43.93
Sant Celoni,124,36,4.55,29.03
Sant Feliu de Codines,62,35,4.42,56.45
Montmeló,40,24,3.03,60.00
Parets del Vallès,70,22,2.78,31.43
"Ametlla del Vallès, l'",55,21,2.65,38.18
Martorelles,41,16,2.02,39.02
Bigues i Riells del Fai,36,14,1.77,38.89
Santa Eulàlia de Ronçana,25,13,1.64,52.00
Lliçà d'Amunt,49,12,1.52,24.49
Santa Maria de Palautordera,33,12,1.52,36.36
"Roca del Vallès, la",37,12,1.52,32.43
Canovelles,45,11,1.39,24.44
Llinars del Vallès,40,10,1.26,25.00
"Franqueses del Vallès, les",44,9,1.14,20.45
Lliçà de Vall,22,8,1.01,36.36
Vallromanes,10,8,1.01,80.00
Vilanova del Vallès,14,8,1.01,57.14
Cànoves i Samalús,21,8,1.01,38.10
Sant Antoni de Vilamajor,21,6,0.76,28.57
Montornès del Vallès,57,6,0.76,10.53
"Llagosta, la",47,6,0.76,12.77
Aiguafreda,22,6,0.76,27.27
Sant Fost de Campsentelles,35,5,0.63,14.29
Tagamanent,4,4,0.51,100.00
Sant Pere de Vilamajor,28,4,0.51,14.29
Resta de municipis,52,9,1.14,0.00
Vallès Oriental,2362,791,100.00,33.49

