Població resident a l'estranger per municipis d'inscripció. 2016
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d18&t=2016
Categoria,Population residing abroad,% vert.
"Borges Blanques, les",128,27.89
Juneda,85,18.52
Arbeca,46,10.02
"Granadella, la",35,7.63
Cervià de les Garrigues,28,6.10
"Vilosell, el",20,4.36
Castelldans,19,4.14
"Albi, l'",16,3.49
"Pobla de Cérvoles, la",12,2.61
Puiggròs,11,2.40
Juncosa,10,2.18
Vinaixa,8,1.74
"Espluga Calba, l'",7,1.53
"Albagés, l'",6,1.31
Granyena de les Garrigues,5,1.09
Fulleda,5,1.09
Bovera,5,1.09
"Soleràs, el",4,0.87
Resta de municipis,9,1.96
Garrigues,459,100.00

