Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc d'inscripció:  Aran
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d39&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;11;8;19;3,38
De 5 a 9 anys;12;20;32;5,69
De 10 a 14 anys;20;17;37;6,58
De 15 a 19 anys;28;24;52;9,25
De 20 a 24 anys;19;14;33;5,87
De 25 a 29 anys;17;11;28;4,98
De 30 a 34 anys;14;13;27;4,80
De 35 a 39 anys;16;10;26;4,63
De 40 a 44 anys;23;21;44;7,83
De 45 a 49 anys;26;12;38;6,76
De 50 a 54 anys;19;16;35;6,23
De 55 a 59 anys;22;16;38;6,76
De 60 a 64 anys;16;16;32;5,69
De 65 a 69 anys;17;11;28;4,98
De 70 a 74 anys;8;9;17;3,02
De 75 a 79 anys;11;12;23;4,09
De 80 a 84 anys;..;..;12;2,14
85 o més anys;21;20;41;7,30
Total;303;259;562;100,00
%;53,91;46,09;100,00;

