Població resident a l'estranger per països. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d20&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,660,35.97,2.74
Germany,259,14.11,2.18
United Kingdom,222,12.10,2.70
Switzerland,193,10.52,1.81
Belgium,186,10.14,3.89
Andorra,88,4.80,0.65
Netherlands,78,4.25,2.75
Italy,57,3.11,1.40
Sweden,19,1.04,2.21
Portugal,14,0.76,1.95
Norway,12,0.65,2.96
Ireland,8,0.44,1.14
Austria,7,0.38,1.41
Denmark,6,0.33,1.12
Luxembourg,6,0.33,1.49
Poland,5,0.27,3.55
Finland,4,0.22,1.82
Resta de països,11,060,..
Total continent,1835,100.00,..

